RunnerId,Surname,Forename,PB,PBDate,SB,SBDate,Result1,Date1,Result2,Date2,Result3,Date3,Result4,Date4,ExcludedRun,AverageTime,NextStartTime
864,Adam,Marion,00:28:52,,00:00:00,,00:29:14,2023-04-05,00:29:38,2022-12-07,00:28:52,2022-09-07,00:00:00,"No Run",None,00:29:15,00:15:50
406,Afzal,Uzma,00:27:04,,00:00:00,,00:27:04,2003-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:04,00:18:00
128,Alderson,Karen,00:26:32,,00:00:00,,00:26:32,2013-12-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:32,00:18:30
165,Aldrich,Lee,00:22:44,,00:00:00,,00:22:44,2012-04-04,00:23:50,2012-03-07,00:00:00,"No Run",00:00:00,"No Run",None,00:23:17,00:21:40
311,Aldridge,Andrew,00:17:39,,00:00:00,,00:18:05,2006-11-01,00:17:39,2005-02-01,00:00:00,"No Run",00:00:00,"No Run",None,00:17:52,00:27:10
226,Allen,Andrew,00:19:01,,00:00:00,,00:20:34,2009-10-01,00:20:07,2009-05-06,00:22:25,2009-04-01,00:20:57,2009-02-04,2009-04-01,00:20:33,00:24:30
419,Allen,Sue,00:23:09,,00:00:00,,00:23:09,2003-07-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:09,00:21:50
535,Anderson,Don,00:22:52,,00:00:00,,00:22:52,2016-11-02,00:23:44,2016-10-05,00:23:30,2016-08-03,00:23:32,2015-10-07,2016-10-05,00:23:18,00:21:40
109,Anderson,Liz,00:25:25,,00:00:00,,00:27:05,2013-08-12,00:25:25,2013-07-08,00:00:00,"No Run",00:00:00,"No Run",None,00:26:15,00:18:50
256,Andrew,Sharron,00:20:31,,00:00:00,,00:21:11,2008-11-05,00:21:12,2008-08-06,00:20:31,2008-05-07,00:00:00,"No Run",None,00:20:58,00:24:00
112,Arbuckle,Matthew,00:22:31,,00:00:00,,00:22:31,2013-07-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:31,00:22:30
931,Argent,Andy,00:18:52,,00:18:52,,00:18:52,2024-04-03,00:20:15,2024-03-06,00:19:36,2024-02-07,00:00:00,"No Run",None,00:19:34,00:25:30
526,Arsan,Tarkan,00:18:54,,00:00:00,,00:19:23,2015-12-02,00:18:54,2015-04-01,00:00:00,"No Run",00:00:00,"No Run",None,00:19:09,00:25:50
192,Ashburner,Dave,00:19:19,,00:00:00,,00:20:59,2010-09-01,00:19:19,2010-03-03,00:19:30,2010-01-06,00:20:15,2009-11-04,2010-09-01,00:19:41,00:25:20
230,Ashburner,Wendy,00:22:41,,00:00:00,,00:23:13,2010-05-05,00:22:41,2010-04-07,00:23:03,2010-03-03,00:23:43,2010-02-03,2010-02-03,00:22:59,00:22:00
16,Ashby,Graham,00:19:50,,00:00:00,,00:23:54,2019-09-04,00:23:08,2018-12-05,00:23:03,2018-10-03,00:23:11,2018-05-02,2019-09-04,00:23:07,00:21:50
144,Ashcroft,Zoe,00:19:35,,00:00:00,,00:21:06,2012-03-07,00:20:42,2011-08-03,00:20:51,2011-01-05,00:20:35,2010-12-01,2012-03-07,00:20:43,00:24:20
908,Aster,Brodie,00:19:18,,00:00:00,,00:19:36,2023-05-03,00:19:18,2023-03-01,00:00:00,"No Run",00:00:00,"No Run",None,00:19:27,00:25:30
663,Back,Kate,00:30:39,,00:00:00,,00:30:39,2018-01-03,00:30:45,2017-11-01,00:00:00,"No Run",00:00:00,"No Run",None,00:30:42,00:14:20
664,Back,Steve,00:23:13,,00:00:00,,00:25:03,2020-02-05,00:23:57,2020-01-08,00:23:50,2019-12-04,00:24:23,2019-11-06,2020-02-05,00:24:03,00:21:00
682,Baird,Oliver,00:25:36,,00:00:00,,00:25:36,2018-04-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:36,00:19:20
909,Baker,Louise,00:34:38,,00:34:38,,00:34:38,2023-10-04,00:35:31,2023-03-01,00:00:00,"No Run",00:00:00,"No Run",None,00:35:05,00:10:00
200,Baldwin,Lindsay,00:25:40,,00:00:00,,00:28:02,2015-07-13,00:25:40,2011-04-06,00:26:22,2011-03-02,00:27:53,2010-11-03,2015-07-13,00:26:38,00:18:20
240,Ball,Sharon,00:31:38,,00:00:00,,00:31:38,2010-02-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:38,00:13:20
683,Banks,Martin,00:20:34,,00:00:00,,00:20:44,2020-02-05,00:20:58,2020-01-08,00:20:39,2019-12-04,00:21:05,2019-11-06,2019-11-06,00:20:47,00:24:10
554,Banwell,Stacy,00:22:32,,00:00:00,,00:22:32,2017-02-01,00:22:47,2017-01-04,00:22:52,2016-11-02,00:23:49,2016-09-07,2016-09-07,00:22:44,00:22:20
869,Barnes,Andrew,00:21:23,,00:00:00,,00:21:23,2023-04-05,00:21:32,2022-12-07,00:00:00,"No Run",00:00:00,"No Run",None,00:21:28,00:23:30
560,Barney,Ed,00:20:54,,00:00:00,,00:20:54,2016-01-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:54,00:24:10
673,Bartholomew,Tim,00:17:55,,00:00:00,,00:17:55,2018-09-05,00:18:58,2018-01-03,00:00:00,"No Run",00:00:00,"No Run",None,00:18:27,00:26:30
653,Bate,Emma,00:25:32,,00:00:00,,00:25:38,2019-11-06,00:25:56,2019-09-04,00:26:21,2019-07-10,00:26:09,2019-05-01,2019-07-10,00:25:54,00:19:10
